2019-05-31 02:00:00+00:00,InfoPlusDAS,,1057
2019-05-31 03:00:00+00:00,InfoPlusDAS,,4493
2019-05-31 04:00:00+00:00,InfoPlusDAS,,8663
2019-05-31 05:00:00+00:00,InfoPlusDAS,,9970
2019-05-31 06:00:00+00:00,InfoPlusDAS,,10380
2019-05-31 07:00:00+00:00,InfoPlusDAS,,10526
2019-05-31 08:00:00+00:00,InfoPlusDAS,,10307
2019-05-31 09:00:00+00:00,InfoPlusDAS,,10020
2019-05-31 10:00:00+00:00,InfoPlusDAS,,10004
2019-05-31 11:00:00+00:00,InfoPlusDAS,,10465
2019-05-31 12:00:00+00:00,InfoPlusDAS,,10369
2019-05-31 13:00:00+00:00,InfoPlusDAS,,10963
2019-05-31 14:00:00+00:00,InfoPlusDAS,,11122
2019-05-31 15:00:00+00:00,InfoPlusDAS,,10790
2019-05-31 16:00:00+00:00,InfoPlusDAS,,10006
2019-05-31 17:00:00+00:00,InfoPlusDAS,,9452
2019-05-31 18:00:00+00:00,InfoPlusDAS,,8220
2019-05-31 19:00:00+00:00,InfoPlusDAS,,7821
2019-05-31 20:00:00+00:00,InfoPlusDAS,,7269
2019-05-31 21:00:00+00:00,InfoPlusDAS,,6355
2019-05-31 22:00:00+00:00,InfoPlusDAS,,4217
2019-05-31 23:00:00+00:00,InfoPlusDAS,,1300
2019-06-01 00:00:00+00:00,InfoPlusDAS,,243
2019-06-01 01:00:00+00:00,InfoPlusDAS,,56
2019-06-01 02:00:00+00:00,InfoPlusDAS,,1
