2019-05-24 04:00:00+00:00,InfoPlusVTBS,,20
2019-05-24 05:00:00+00:00,InfoPlusVTBS,,5
2019-05-24 06:00:00+00:00,InfoPlusVTBS,,22
2019-05-24 07:00:00+00:00,InfoPlusVTBS,,8
2019-05-24 08:00:00+00:00,InfoPlusVTBS,,6
2019-05-24 09:00:00+00:00,InfoPlusVTBS,,11
2019-05-24 10:00:00+00:00,InfoPlusVTBS,,405
2019-05-24 11:00:00+00:00,InfoPlusVTBS,,410
2019-05-24 12:00:00+00:00,InfoPlusVTBS,,3
2019-05-24 13:00:00+00:00,InfoPlusVTBS,,9
2019-05-24 14:00:00+00:00,InfoPlusVTBS,,7
2019-05-24 18:00:00+00:00,InfoPlusVTBS,,7
2019-05-24 19:00:00+00:00,InfoPlusVTBS,,21
