2019-05-15 02:00:00+00:00,InfoPlusDAS,,1076
2019-05-15 03:00:00+00:00,InfoPlusDAS,,4552
2019-05-15 04:00:00+00:00,InfoPlusDAS,,9427
2019-05-15 05:00:00+00:00,InfoPlusDAS,,10478
2019-05-15 06:00:00+00:00,InfoPlusDAS,,10764
2019-05-15 07:00:00+00:00,InfoPlusDAS,,11007
2019-05-15 08:00:00+00:00,InfoPlusDAS,,10147
2019-05-15 09:00:00+00:00,InfoPlusDAS,,10253
2019-05-15 10:00:00+00:00,InfoPlusDAS,,9872
2019-05-15 11:00:00+00:00,InfoPlusDAS,,9609
2019-05-15 12:00:00+00:00,InfoPlusDAS,,9679
2019-05-15 13:00:00+00:00,InfoPlusDAS,,10437
2019-05-15 14:00:00+00:00,InfoPlusDAS,,10775
2019-05-15 15:00:00+00:00,InfoPlusDAS,,11486
2019-05-15 16:00:00+00:00,InfoPlusDAS,,10493
2019-05-15 17:00:00+00:00,InfoPlusDAS,,9098
2019-05-15 18:00:00+00:00,InfoPlusDAS,,8012
2019-05-15 19:00:00+00:00,InfoPlusDAS,,7585
2019-05-15 20:00:00+00:00,InfoPlusDAS,,7093
2019-05-15 21:00:00+00:00,InfoPlusDAS,,6244
2019-05-15 22:00:00+00:00,InfoPlusDAS,,3694
2019-05-15 23:00:00+00:00,InfoPlusDAS,,572
2019-05-16 00:00:00+00:00,InfoPlusDAS,,44
2019-05-16 01:00:00+00:00,InfoPlusDAS,,77
