2019-05-01 02:00:00+00:00,KV6posinfo,,8035
2019-05-01 03:00:00+00:00,KV6posinfo,,24011
2019-05-01 04:00:00+00:00,KV6posinfo,,44192
2019-05-01 05:00:00+00:00,KV6posinfo,,53225
2019-05-01 06:00:00+00:00,KV6posinfo,,54055
2019-05-01 07:00:00+00:00,KV6posinfo,,51106
2019-05-01 08:00:00+00:00,KV6posinfo,,49601
2019-05-01 09:00:00+00:00,KV6posinfo,,49531
2019-05-01 10:00:00+00:00,KV6posinfo,,50472
2019-05-01 11:00:00+00:00,KV6posinfo,,51129
2019-05-01 12:00:00+00:00,KV6posinfo,,50880
2019-05-01 13:00:00+00:00,KV6posinfo,,53451
2019-05-01 14:00:00+00:00,KV6posinfo,,54660
2019-05-01 15:00:00+00:00,KV6posinfo,,54982
2019-05-01 16:00:00+00:00,KV6posinfo,,50928
2019-05-01 17:00:00+00:00,KV6posinfo,,43589
2019-05-01 18:00:00+00:00,KV6posinfo,,39789
2019-05-01 19:00:00+00:00,KV6posinfo,,38582
2019-05-01 20:00:00+00:00,KV6posinfo,,37372
2019-05-01 21:00:00+00:00,KV6posinfo,,36447
2019-05-01 22:00:00+00:00,KV6posinfo,,30239
2019-05-01 23:00:00+00:00,KV6posinfo,,13589
2019-05-02 00:00:00+00:00,KV6posinfo,,6045
2019-05-02 01:00:00+00:00,KV6posinfo,,6802
2019-05-02 02:00:00+00:00,KV6posinfo,,1
