2019-05-03 02:00:00+00:00,ArNuRIT,,26
2019-05-03 03:00:00+00:00,ArNuRIT,,244
2019-05-03 04:00:00+00:00,ArNuRIT,,678
2019-05-03 05:00:00+00:00,ArNuRIT,,898
2019-05-03 06:00:00+00:00,ArNuRIT,,1019
2019-05-03 07:00:00+00:00,ArNuRIT,,1095
2019-05-03 08:00:00+00:00,ArNuRIT,,1123
2019-05-03 09:00:00+00:00,ArNuRIT,,1301
2019-05-03 10:00:00+00:00,ArNuRIT,,1301
2019-05-03 11:00:00+00:00,ArNuRIT,,1121
2019-05-03 12:00:00+00:00,ArNuRIT,,1063
2019-05-03 13:00:00+00:00,ArNuRIT,,1146
2019-05-03 14:00:00+00:00,ArNuRIT,,1300
2019-05-03 15:00:00+00:00,ArNuRIT,,1365
2019-05-03 16:00:00+00:00,ArNuRIT,,1260
2019-05-03 17:00:00+00:00,ArNuRIT,,1227
2019-05-03 18:00:00+00:00,ArNuRIT,,1244
2019-05-03 19:00:00+00:00,ArNuRIT,,1275
2019-05-03 20:00:00+00:00,ArNuRIT,,1216
2019-05-03 21:00:00+00:00,ArNuRIT,,1215
2019-05-03 22:00:00+00:00,ArNuRIT,,879
2019-05-03 23:00:00+00:00,ArNuRIT,,358
2019-05-04 00:00:00+00:00,ArNuRIT,,108
2019-05-04 01:00:00+00:00,ArNuRIT,,27
