2019-05-24 04:00:00+00:00,InfoPlusPIS,,266
2019-05-24 05:00:00+00:00,InfoPlusPIS,,141
2019-05-24 06:00:00+00:00,InfoPlusPIS,,226
2019-05-24 08:00:00+00:00,InfoPlusPIS,,201
2019-05-24 09:00:00+00:00,InfoPlusPIS,,46
2019-05-24 11:00:00+00:00,InfoPlusPIS,,208
2019-05-24 12:00:00+00:00,InfoPlusPIS,,60
2019-05-24 14:00:00+00:00,InfoPlusPIS,,113
2019-05-24 15:00:00+00:00,InfoPlusPIS,,60
2019-05-24 16:00:00+00:00,InfoPlusPIS,,82
2019-05-24 17:00:00+00:00,InfoPlusPIS,,16
2019-05-24 20:00:00+00:00,InfoPlusPIS,,86
2019-05-24 22:00:00+00:00,InfoPlusPIS,,6
2019-05-24 23:00:00+00:00,InfoPlusPIS,,25
