2019-05-04 02:00:00+00:00,KV6posinfo,,13405
2019-05-04 03:00:00+00:00,KV6posinfo,,15365
2019-05-04 04:00:00+00:00,KV6posinfo,,23814
2019-05-04 05:00:00+00:00,KV6posinfo,,34084
2019-05-04 06:00:00+00:00,KV6posinfo,,38397
2019-05-04 07:00:00+00:00,KV6posinfo,,41353
2019-05-04 08:00:00+00:00,KV6posinfo,,43587
2019-05-04 09:00:00+00:00,KV6posinfo,,45329
2019-05-04 10:00:00+00:00,KV6posinfo,,45633
2019-05-04 11:00:00+00:00,KV6posinfo,,45907
2019-05-04 12:00:00+00:00,KV6posinfo,,46312
2019-05-04 13:00:00+00:00,KV6posinfo,,46755
2019-05-04 14:00:00+00:00,KV6posinfo,,47536
2019-05-04 15:00:00+00:00,KV6posinfo,,47169
2019-05-04 16:00:00+00:00,KV6posinfo,,44434
2019-05-04 17:00:00+00:00,KV6posinfo,,40224
2019-05-04 18:00:00+00:00,KV6posinfo,,38826
2019-05-04 19:00:00+00:00,KV6posinfo,,37388
2019-05-04 20:00:00+00:00,KV6posinfo,,36889
2019-05-04 21:00:00+00:00,KV6posinfo,,35950
2019-05-04 22:00:00+00:00,KV6posinfo,,30912
2019-05-04 23:00:00+00:00,KV6posinfo,,20019
2019-05-05 00:00:00+00:00,KV6posinfo,,15621
2019-05-05 01:00:00+00:00,KV6posinfo,,15174
2019-05-05 02:00:00+00:00,KV6posinfo,,2
