2019-05-13 04:00:00+00:00,InfoPlusTRB,,383
2019-05-13 05:00:00+00:00,InfoPlusTRB,,237
2019-05-13 06:00:00+00:00,InfoPlusTRB,,966
2019-05-13 07:00:00+00:00,InfoPlusTRB,,281
2019-05-13 08:00:00+00:00,InfoPlusTRB,,104
2019-05-13 09:00:00+00:00,InfoPlusTRB,,539
2019-05-13 10:00:00+00:00,InfoPlusTRB,,925
2019-05-13 11:00:00+00:00,InfoPlusTRB,,248
2019-05-13 12:00:00+00:00,InfoPlusTRB,,6
2019-05-13 13:00:00+00:00,InfoPlusTRB,,339
2019-05-13 14:00:00+00:00,InfoPlusTRB,,876
2019-05-13 15:00:00+00:00,InfoPlusTRB,,69
2019-05-13 19:00:00+00:00,InfoPlusTRB,,125
2019-05-13 21:00:00+00:00,InfoPlusTRB,,171
2019-05-14 00:00:00+00:00,InfoPlusTRB,,109
