2019-05-26 02:00:00+00:00,Unknown,,26
2019-05-26 03:00:00+00:00,Unknown,,26
2019-05-26 04:00:00+00:00,Unknown,,24
2019-05-26 05:00:00+00:00,Unknown,,26
2019-05-26 06:00:00+00:00,Unknown,,26
2019-05-26 07:00:00+00:00,Unknown,,26
2019-05-26 08:00:00+00:00,Unknown,,26
2019-05-26 09:00:00+00:00,Unknown,,26
2019-05-26 10:00:00+00:00,Unknown,,26
2019-05-26 11:00:00+00:00,Unknown,,24
2019-05-26 12:00:00+00:00,Unknown,,26
2019-05-26 13:00:00+00:00,Unknown,,26
2019-05-26 14:00:00+00:00,Unknown,,26
2019-05-26 15:00:00+00:00,Unknown,,26
2019-05-26 16:00:00+00:00,Unknown,,26
2019-05-26 17:00:00+00:00,Unknown,,26
2019-05-26 18:00:00+00:00,Unknown,,24
2019-05-26 19:00:00+00:00,Unknown,,26
2019-05-26 20:00:00+00:00,Unknown,,26
2019-05-26 21:00:00+00:00,Unknown,,26
2019-05-26 22:00:00+00:00,Unknown,,26
2019-05-26 23:00:00+00:00,Unknown,,26
2019-05-27 00:00:00+00:00,Unknown,,26
2019-05-27 01:00:00+00:00,Unknown,,26
