2019-05-29 02:00:00+00:00,InfoPlusVTBS,,249
2019-05-29 04:00:00+00:00,InfoPlusVTBS,,24
2019-05-29 05:00:00+00:00,InfoPlusVTBS,,33
2019-05-29 06:00:00+00:00,InfoPlusVTBS,,120
2019-05-29 07:00:00+00:00,InfoPlusVTBS,,23
2019-05-29 08:00:00+00:00,InfoPlusVTBS,,19
2019-05-29 09:00:00+00:00,InfoPlusVTBS,,4
2019-05-29 10:00:00+00:00,InfoPlusVTBS,,10
2019-05-29 11:00:00+00:00,InfoPlusVTBS,,9
2019-05-29 12:00:00+00:00,InfoPlusVTBS,,41
2019-05-29 13:00:00+00:00,InfoPlusVTBS,,296
2019-05-29 15:00:00+00:00,InfoPlusVTBS,,19
2019-05-29 16:00:00+00:00,InfoPlusVTBS,,111
2019-05-29 17:00:00+00:00,InfoPlusVTBS,,7
2019-05-29 18:00:00+00:00,InfoPlusVTBS,,10
2019-05-29 19:00:00+00:00,InfoPlusVTBS,,3
2019-05-29 20:00:00+00:00,InfoPlusVTBS,,2
