2019-05-30 02:00:00+00:00,ArNuRIT,,70
2019-05-30 03:00:00+00:00,ArNuRIT,,107
2019-05-30 04:00:00+00:00,ArNuRIT,,368
2019-05-30 05:00:00+00:00,ArNuRIT,,845
2019-05-30 06:00:00+00:00,ArNuRIT,,944
2019-05-30 07:00:00+00:00,ArNuRIT,,1031
2019-05-30 08:00:00+00:00,ArNuRIT,,1069
2019-05-30 09:00:00+00:00,ArNuRIT,,1089
2019-05-30 10:00:00+00:00,ArNuRIT,,1124
2019-05-30 11:00:00+00:00,ArNuRIT,,1032
2019-05-30 12:00:00+00:00,ArNuRIT,,852
2019-05-30 13:00:00+00:00,ArNuRIT,,927
2019-05-30 14:00:00+00:00,ArNuRIT,,997
2019-05-30 15:00:00+00:00,ArNuRIT,,922
2019-05-30 16:00:00+00:00,ArNuRIT,,1057
2019-05-30 17:00:00+00:00,ArNuRIT,,1006
2019-05-30 18:00:00+00:00,ArNuRIT,,1046
2019-05-30 19:00:00+00:00,ArNuRIT,,947
2019-05-30 20:00:00+00:00,ArNuRIT,,907
2019-05-30 21:00:00+00:00,ArNuRIT,,966
2019-05-30 22:00:00+00:00,ArNuRIT,,832
2019-05-30 23:00:00+00:00,ArNuRIT,,234
2019-05-31 00:00:00+00:00,ArNuRIT,,39
2019-05-31 01:00:00+00:00,ArNuRIT,,20
