2019-05-16 02:00:00+00:00,OVFiets,,18558
2019-05-16 03:00:00+00:00,OVFiets,,20277
2019-05-16 04:00:00+00:00,OVFiets,,18648
2019-05-16 05:00:00+00:00,OVFiets,,19267
2019-05-16 06:00:00+00:00,OVFiets,,21234
2019-05-16 07:00:00+00:00,OVFiets,,21212
2019-05-16 08:00:00+00:00,OVFiets,,20681
2019-05-16 09:00:00+00:00,OVFiets,,20326
2019-05-16 10:00:00+00:00,OVFiets,,19999
2019-05-16 11:00:00+00:00,OVFiets,,17911
2019-05-16 12:00:00+00:00,OVFiets,,18570
2019-05-16 13:00:00+00:00,OVFiets,,22417
2019-05-16 14:00:00+00:00,OVFiets,,20678
2019-05-16 15:00:00+00:00,OVFiets,,20901
2019-05-16 16:00:00+00:00,OVFiets,,18528
2019-05-16 17:00:00+00:00,OVFiets,,18339
2019-05-16 18:00:00+00:00,OVFiets,,20099
2019-05-16 19:00:00+00:00,OVFiets,,17993
2019-05-16 20:00:00+00:00,OVFiets,,19485
2019-05-16 21:00:00+00:00,OVFiets,,17983
2019-05-16 22:00:00+00:00,OVFiets,,20496
2019-05-16 23:00:00+00:00,OVFiets,,19606
2019-05-17 00:00:00+00:00,OVFiets,,18268
2019-05-17 01:00:00+00:00,OVFiets,,19009
