2019-05-08 02:00:00+00:00,KV6posinfo,,8495
2019-05-08 03:00:00+00:00,KV6posinfo,,22868
2019-05-08 04:00:00+00:00,KV6posinfo,,42913
2019-05-08 05:00:00+00:00,KV6posinfo,,54267
2019-05-08 06:00:00+00:00,KV6posinfo,,56568
2019-05-08 07:00:00+00:00,KV6posinfo,,51773
2019-05-08 08:00:00+00:00,KV6posinfo,,50230
2019-05-08 09:00:00+00:00,KV6posinfo,,49970
2019-05-08 10:00:00+00:00,KV6posinfo,,51173
2019-05-08 11:00:00+00:00,KV6posinfo,,51805
2019-05-08 12:00:00+00:00,KV6posinfo,,53717
2019-05-08 13:00:00+00:00,KV6posinfo,,55692
2019-05-08 14:00:00+00:00,KV6posinfo,,58301
2019-05-08 15:00:00+00:00,KV6posinfo,,59640
2019-05-08 16:00:00+00:00,KV6posinfo,,53419
2019-05-08 17:00:00+00:00,KV6posinfo,,43741
2019-05-08 18:00:00+00:00,KV6posinfo,,39430
2019-05-08 19:00:00+00:00,KV6posinfo,,38166
2019-05-08 20:00:00+00:00,KV6posinfo,,37530
2019-05-08 21:00:00+00:00,KV6posinfo,,36152
2019-05-08 22:00:00+00:00,KV6posinfo,,30624
2019-05-08 23:00:00+00:00,KV6posinfo,,14314
2019-05-09 00:00:00+00:00,KV6posinfo,,6019
2019-05-09 01:00:00+00:00,KV6posinfo,,6293
2019-05-09 02:00:00+00:00,KV6posinfo,,2
