2019-05-03 03:00:00+00:00,InfoPlusTRB,,246
2019-05-03 04:00:00+00:00,InfoPlusTRB,,143
2019-05-03 05:00:00+00:00,InfoPlusTRB,,140
2019-05-03 06:00:00+00:00,InfoPlusTRB,,137
2019-05-03 08:00:00+00:00,InfoPlusTRB,,377
2019-05-03 09:00:00+00:00,InfoPlusTRB,,915
2019-05-03 12:00:00+00:00,InfoPlusTRB,,484
2019-05-03 14:00:00+00:00,InfoPlusTRB,,288
2019-05-03 15:00:00+00:00,InfoPlusTRB,,107
2019-05-03 16:00:00+00:00,InfoPlusTRB,,82
2019-05-03 17:00:00+00:00,InfoPlusTRB,,131
2019-05-03 19:00:00+00:00,InfoPlusTRB,,364
2019-05-03 20:00:00+00:00,InfoPlusTRB,,128
