2019-05-24 02:00:00+00:00,InfoPlusDVS,,1275
2019-05-24 03:00:00+00:00,InfoPlusDVS,,5054
2019-05-24 04:00:00+00:00,InfoPlusDVS,,10162
2019-05-24 05:00:00+00:00,InfoPlusDVS,,11007
2019-05-24 06:00:00+00:00,InfoPlusDVS,,11783
2019-05-24 07:00:00+00:00,InfoPlusDVS,,11374
2019-05-24 08:00:00+00:00,InfoPlusDVS,,11378
2019-05-24 09:00:00+00:00,InfoPlusDVS,,11201
2019-05-24 10:00:00+00:00,InfoPlusDVS,,10871
2019-05-24 11:00:00+00:00,InfoPlusDVS,,11775
2019-05-24 12:00:00+00:00,InfoPlusDVS,,11407
2019-05-24 13:00:00+00:00,InfoPlusDVS,,12290
2019-05-24 14:00:00+00:00,InfoPlusDVS,,11670
2019-05-24 15:00:00+00:00,InfoPlusDVS,,10958
2019-05-24 16:00:00+00:00,InfoPlusDVS,,10733
2019-05-24 17:00:00+00:00,InfoPlusDVS,,9810
2019-05-24 18:00:00+00:00,InfoPlusDVS,,8880
2019-05-24 19:00:00+00:00,InfoPlusDVS,,7903
2019-05-24 20:00:00+00:00,InfoPlusDVS,,7814
2019-05-24 21:00:00+00:00,InfoPlusDVS,,6805
2019-05-24 22:00:00+00:00,InfoPlusDVS,,4393
2019-05-24 23:00:00+00:00,InfoPlusDVS,,1219
2019-05-25 00:00:00+00:00,InfoPlusDVS,,196
2019-05-25 01:00:00+00:00,InfoPlusDVS,,60
