2019-05-27 02:00:00+00:00,InfoPlusRIT,,1794
2019-05-27 03:00:00+00:00,InfoPlusRIT,,2984
2019-05-27 04:00:00+00:00,InfoPlusRIT,,5134
2019-05-27 05:00:00+00:00,InfoPlusRIT,,5221
2019-05-27 06:00:00+00:00,InfoPlusRIT,,6347
2019-05-27 07:00:00+00:00,InfoPlusRIT,,6133
2019-05-27 08:00:00+00:00,InfoPlusRIT,,5103
2019-05-27 09:00:00+00:00,InfoPlusRIT,,5078
2019-05-27 10:00:00+00:00,InfoPlusRIT,,5395
2019-05-27 11:00:00+00:00,InfoPlusRIT,,5129
2019-05-27 12:00:00+00:00,InfoPlusRIT,,6260
2019-05-27 13:00:00+00:00,InfoPlusRIT,,5364
2019-05-27 14:00:00+00:00,InfoPlusRIT,,5309
2019-05-27 15:00:00+00:00,InfoPlusRIT,,5610
2019-05-27 16:00:00+00:00,InfoPlusRIT,,6568
2019-05-27 17:00:00+00:00,InfoPlusRIT,,4099
2019-05-27 18:00:00+00:00,InfoPlusRIT,,4032
2019-05-27 19:00:00+00:00,InfoPlusRIT,,3003
2019-05-27 20:00:00+00:00,InfoPlusRIT,,24372
2019-05-27 21:00:00+00:00,InfoPlusRIT,,5918
2019-05-27 22:00:00+00:00,InfoPlusRIT,,1597
2019-05-27 23:00:00+00:00,InfoPlusRIT,,260
2019-05-28 00:00:00+00:00,InfoPlusRIT,,555
2019-05-28 01:00:00+00:00,InfoPlusRIT,,258
