2019-05-22 02:00:00+00:00,InfoPlusDVS,,1306
2019-05-22 03:00:00+00:00,InfoPlusDVS,,5023
2019-05-22 04:00:00+00:00,InfoPlusDVS,,10014
2019-05-22 05:00:00+00:00,InfoPlusDVS,,10862
2019-05-22 06:00:00+00:00,InfoPlusDVS,,11242
2019-05-22 07:00:00+00:00,InfoPlusDVS,,11275
2019-05-22 08:00:00+00:00,InfoPlusDVS,,10340
2019-05-22 09:00:00+00:00,InfoPlusDVS,,10306
2019-05-22 10:00:00+00:00,InfoPlusDVS,,11046
2019-05-22 11:00:00+00:00,InfoPlusDVS,,10807
2019-05-22 12:00:00+00:00,InfoPlusDVS,,11488
2019-05-22 13:00:00+00:00,InfoPlusDVS,,11954
2019-05-22 14:00:00+00:00,InfoPlusDVS,,11699
2019-05-22 15:00:00+00:00,InfoPlusDVS,,11964
2019-05-22 16:00:00+00:00,InfoPlusDVS,,11375
2019-05-22 17:00:00+00:00,InfoPlusDVS,,9662
2019-05-22 18:00:00+00:00,InfoPlusDVS,,8377
2019-05-22 19:00:00+00:00,InfoPlusDVS,,8326
2019-05-22 20:00:00+00:00,InfoPlusDVS,,7465
2019-05-22 21:00:00+00:00,InfoPlusDVS,,6334
2019-05-22 22:00:00+00:00,InfoPlusDVS,,3713
2019-05-22 23:00:00+00:00,InfoPlusDVS,,577
2019-05-23 00:00:00+00:00,InfoPlusDVS,,44
2019-05-23 01:00:00+00:00,InfoPlusDVS,,97
