2019-05-10 05:00:00+00:00,InfoPlusPIL,,4
2019-05-10 06:00:00+00:00,InfoPlusPIL,,11
2019-05-10 07:00:00+00:00,InfoPlusPIL,,20
2019-05-10 08:00:00+00:00,InfoPlusPIL,,16
2019-05-10 09:00:00+00:00,InfoPlusPIL,,2
2019-05-10 10:00:00+00:00,InfoPlusPIL,,8
2019-05-10 11:00:00+00:00,InfoPlusPIL,,6
2019-05-10 12:00:00+00:00,InfoPlusPIL,,10
2019-05-10 13:00:00+00:00,InfoPlusPIL,,8
2019-05-10 14:00:00+00:00,InfoPlusPIL,,6
2019-05-10 15:00:00+00:00,InfoPlusPIL,,3
2019-05-10 17:00:00+00:00,InfoPlusPIL,,1
2019-05-10 18:00:00+00:00,InfoPlusPIL,,3
2019-05-10 19:00:00+00:00,InfoPlusPIL,,1
2019-05-10 20:00:00+00:00,InfoPlusPIL,,10
2019-05-10 21:00:00+00:00,InfoPlusPIL,,2
2019-05-10 22:00:00+00:00,InfoPlusPIL,,2
