2019-05-20 02:00:00+00:00,InfoPlusVTBT,,14
2019-05-20 05:00:00+00:00,InfoPlusVTBT,,1
2019-05-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-05-20 07:00:00+00:00,InfoPlusVTBT,,1
2019-05-20 09:00:00+00:00,InfoPlusVTBT,,1
2019-05-20 11:00:00+00:00,InfoPlusVTBT,,29
2019-05-20 12:00:00+00:00,InfoPlusVTBT,,4
2019-05-20 13:00:00+00:00,InfoPlusVTBT,,1
2019-05-20 14:00:00+00:00,InfoPlusVTBT,,10
2019-05-20 15:00:00+00:00,InfoPlusVTBT,,3
2019-05-20 17:00:00+00:00,InfoPlusVTBT,,2
2019-05-20 19:00:00+00:00,InfoPlusVTBT,,4
