2019-05-02 02:00:00+00:00,KV17cvlinfo,,138
2019-05-02 03:00:00+00:00,KV17cvlinfo,,140
2019-05-02 04:00:00+00:00,KV17cvlinfo,,231
2019-05-02 05:00:00+00:00,KV17cvlinfo,,268
2019-05-02 06:00:00+00:00,KV17cvlinfo,,275
2019-05-02 07:00:00+00:00,KV17cvlinfo,,245
2019-05-02 08:00:00+00:00,KV17cvlinfo,,244
2019-05-02 09:00:00+00:00,KV17cvlinfo,,230
2019-05-02 10:00:00+00:00,KV17cvlinfo,,202
2019-05-02 11:00:00+00:00,KV17cvlinfo,,254
2019-05-02 12:00:00+00:00,KV17cvlinfo,,282
2019-05-02 13:00:00+00:00,KV17cvlinfo,,278
2019-05-02 14:00:00+00:00,KV17cvlinfo,,313
2019-05-02 15:00:00+00:00,KV17cvlinfo,,287
2019-05-02 16:00:00+00:00,KV17cvlinfo,,178
2019-05-02 17:00:00+00:00,KV17cvlinfo,,144
2019-05-02 18:00:00+00:00,KV17cvlinfo,,133
2019-05-02 19:00:00+00:00,KV17cvlinfo,,116
2019-05-02 20:00:00+00:00,KV17cvlinfo,,103
2019-05-02 21:00:00+00:00,KV17cvlinfo,,68
2019-05-02 22:00:00+00:00,KV17cvlinfo,,19
2019-05-03 01:00:00+00:00,KV17cvlinfo,,21
