2019-05-11 04:00:00+00:00,InfoPlusVTBS,,3
2019-05-11 06:00:00+00:00,InfoPlusVTBS,,2
2019-05-11 07:00:00+00:00,InfoPlusVTBS,,81
2019-05-11 09:00:00+00:00,InfoPlusVTBS,,14
2019-05-11 10:00:00+00:00,InfoPlusVTBS,,14
2019-05-11 11:00:00+00:00,InfoPlusVTBS,,6
2019-05-11 12:00:00+00:00,InfoPlusVTBS,,2
2019-05-11 13:00:00+00:00,InfoPlusVTBS,,24
2019-05-11 14:00:00+00:00,InfoPlusVTBS,,76
2019-05-11 15:00:00+00:00,InfoPlusVTBS,,13
2019-05-11 16:00:00+00:00,InfoPlusVTBS,,9
2019-05-11 17:00:00+00:00,InfoPlusVTBS,,10
2019-05-11 18:00:00+00:00,InfoPlusVTBS,,27
2019-05-11 22:00:00+00:00,InfoPlusVTBS,,11
