2019-05-22 02:00:00+00:00,OVFiets,,19107
2019-05-22 03:00:00+00:00,OVFiets,,20731
2019-05-22 04:00:00+00:00,OVFiets,,19831
2019-05-22 05:00:00+00:00,OVFiets,,19855
2019-05-22 06:00:00+00:00,OVFiets,,20174
2019-05-22 07:00:00+00:00,OVFiets,,20499
2019-05-22 08:00:00+00:00,OVFiets,,20874
2019-05-22 09:00:00+00:00,OVFiets,,19956
2019-05-22 10:00:00+00:00,OVFiets,,20043
2019-05-22 11:00:00+00:00,OVFiets,,20735
2019-05-22 12:00:00+00:00,OVFiets,,20619
2019-05-22 13:00:00+00:00,OVFiets,,21677
2019-05-22 14:00:00+00:00,OVFiets,,22370
2019-05-22 15:00:00+00:00,OVFiets,,21535
2019-05-22 16:00:00+00:00,OVFiets,,21072
2019-05-22 17:00:00+00:00,OVFiets,,20747
2019-05-22 18:00:00+00:00,OVFiets,,20221
2019-05-22 19:00:00+00:00,OVFiets,,20797
2019-05-22 20:00:00+00:00,OVFiets,,20850
2019-05-22 21:00:00+00:00,OVFiets,,19556
2019-05-22 22:00:00+00:00,OVFiets,,19254
2019-05-22 23:00:00+00:00,OVFiets,,19923
2019-05-23 00:00:00+00:00,OVFiets,,19957
2019-05-23 01:00:00+00:00,OVFiets,,17933
