2019-05-01 02:00:00+00:00,OVFiets,,18708
2019-05-01 03:00:00+00:00,OVFiets,,20866
2019-05-01 04:00:00+00:00,OVFiets,,19388
2019-05-01 05:00:00+00:00,OVFiets,,20796
2019-05-01 06:00:00+00:00,OVFiets,,21849
2019-05-01 07:00:00+00:00,OVFiets,,19697
2019-05-01 08:00:00+00:00,OVFiets,,21445
2019-05-01 09:00:00+00:00,OVFiets,,20310
2019-05-01 10:00:00+00:00,OVFiets,,20414
2019-05-01 11:00:00+00:00,OVFiets,,20426
2019-05-01 12:00:00+00:00,OVFiets,,20063
2019-05-01 13:00:00+00:00,OVFiets,,21441
2019-05-01 14:00:00+00:00,OVFiets,,20751
2019-05-01 15:00:00+00:00,OVFiets,,21350
2019-05-01 16:00:00+00:00,OVFiets,,20402
2019-05-01 17:00:00+00:00,OVFiets,,21512
2019-05-01 18:00:00+00:00,OVFiets,,20639
2019-05-01 19:00:00+00:00,OVFiets,,18515
2019-05-01 20:00:00+00:00,OVFiets,,19809
2019-05-01 21:00:00+00:00,OVFiets,,19219
2019-05-01 22:00:00+00:00,OVFiets,,18884
2019-05-01 23:00:00+00:00,OVFiets,,19954
2019-05-02 00:00:00+00:00,OVFiets,,19285
2019-05-02 01:00:00+00:00,OVFiets,,19427
