2019-05-24 02:00:00+00:00,InfoPlusDAS,,1067
2019-05-24 03:00:00+00:00,InfoPlusDAS,,4584
2019-05-24 04:00:00+00:00,InfoPlusDAS,,9535
2019-05-24 05:00:00+00:00,InfoPlusDAS,,10838
2019-05-24 06:00:00+00:00,InfoPlusDAS,,11847
2019-05-24 07:00:00+00:00,InfoPlusDAS,,11439
2019-05-24 08:00:00+00:00,InfoPlusDAS,,11284
2019-05-24 09:00:00+00:00,InfoPlusDAS,,11115
2019-05-24 10:00:00+00:00,InfoPlusDAS,,10828
2019-05-24 11:00:00+00:00,InfoPlusDAS,,11531
2019-05-24 12:00:00+00:00,InfoPlusDAS,,11240
2019-05-24 13:00:00+00:00,InfoPlusDAS,,12085
2019-05-24 14:00:00+00:00,InfoPlusDAS,,11569
2019-05-24 15:00:00+00:00,InfoPlusDAS,,10652
2019-05-24 16:00:00+00:00,InfoPlusDAS,,10732
2019-05-24 17:00:00+00:00,InfoPlusDAS,,10012
2019-05-24 18:00:00+00:00,InfoPlusDAS,,8819
2019-05-24 19:00:00+00:00,InfoPlusDAS,,7880
2019-05-24 20:00:00+00:00,InfoPlusDAS,,7851
2019-05-24 21:00:00+00:00,InfoPlusDAS,,6817
2019-05-24 22:00:00+00:00,InfoPlusDAS,,4548
2019-05-24 23:00:00+00:00,InfoPlusDAS,,1322
2019-05-25 00:00:00+00:00,InfoPlusDAS,,215
2019-05-25 01:00:00+00:00,InfoPlusDAS,,51
