2019-05-05 02:00:00+00:00,ArNuRIT,,38
2019-05-05 03:00:00+00:00,ArNuRIT,,76
2019-05-05 04:00:00+00:00,ArNuRIT,,91
2019-05-05 05:00:00+00:00,ArNuRIT,,379
2019-05-05 06:00:00+00:00,ArNuRIT,,746
2019-05-05 07:00:00+00:00,ArNuRIT,,934
2019-05-05 08:00:00+00:00,ArNuRIT,,997
2019-05-05 09:00:00+00:00,ArNuRIT,,1079
2019-05-05 10:00:00+00:00,ArNuRIT,,1039
2019-05-05 11:00:00+00:00,ArNuRIT,,1193
2019-05-05 12:00:00+00:00,ArNuRIT,,1065
2019-05-05 13:00:00+00:00,ArNuRIT,,991
2019-05-05 14:00:00+00:00,ArNuRIT,,1037
2019-05-05 15:00:00+00:00,ArNuRIT,,961
2019-05-05 16:00:00+00:00,ArNuRIT,,938
2019-05-05 17:00:00+00:00,ArNuRIT,,892
2019-05-05 18:00:00+00:00,ArNuRIT,,1024
2019-05-05 19:00:00+00:00,ArNuRIT,,1166
2019-05-05 20:00:00+00:00,ArNuRIT,,1283
2019-05-05 21:00:00+00:00,ArNuRIT,,1154
2019-05-05 22:00:00+00:00,ArNuRIT,,886
2019-05-05 23:00:00+00:00,ArNuRIT,,228
2019-05-06 00:00:00+00:00,ArNuRIT,,40
2019-05-06 01:00:00+00:00,ArNuRIT,,27
