2019-05-02 02:00:00+00:00,OVFiets,,20050
2019-05-02 03:00:00+00:00,OVFiets,,21052
2019-05-02 04:00:00+00:00,OVFiets,,20834
2019-05-02 05:00:00+00:00,OVFiets,,19541
2019-05-02 06:00:00+00:00,OVFiets,,21090
2019-05-02 07:00:00+00:00,OVFiets,,19191
2019-05-02 08:00:00+00:00,OVFiets,,18721
2019-05-02 09:00:00+00:00,OVFiets,,22630
2019-05-02 10:00:00+00:00,OVFiets,,20381
2019-05-02 11:00:00+00:00,OVFiets,,21725
2019-05-02 12:00:00+00:00,OVFiets,,19572
2019-05-02 13:00:00+00:00,OVFiets,,12410
2019-05-02 14:00:00+00:00,OVFiets,,19839
2019-05-02 15:00:00+00:00,OVFiets,,22558
2019-05-02 16:00:00+00:00,OVFiets,,20636
2019-05-02 17:00:00+00:00,OVFiets,,21738
2019-05-02 18:00:00+00:00,OVFiets,,20266
2019-05-02 19:00:00+00:00,OVFiets,,19663
2019-05-02 20:00:00+00:00,OVFiets,,16590
2019-05-02 21:00:00+00:00,OVFiets,,19736
2019-05-02 22:00:00+00:00,OVFiets,,18287
2019-05-02 23:00:00+00:00,OVFiets,,20433
2019-05-03 00:00:00+00:00,OVFiets,,20168
2019-05-03 01:00:00+00:00,OVFiets,,19088
