2019-05-30 02:00:00+00:00,KV17cvlinfo,,123
2019-05-30 04:00:00+00:00,KV17cvlinfo,,7
2019-05-30 05:00:00+00:00,KV17cvlinfo,,38
2019-05-30 06:00:00+00:00,KV17cvlinfo,,90
2019-05-30 07:00:00+00:00,KV17cvlinfo,,85
2019-05-30 08:00:00+00:00,KV17cvlinfo,,462
2019-05-30 09:00:00+00:00,KV17cvlinfo,,241
2019-05-30 10:00:00+00:00,KV17cvlinfo,,111
2019-05-30 11:00:00+00:00,KV17cvlinfo,,118
2019-05-30 12:00:00+00:00,KV17cvlinfo,,150
2019-05-30 13:00:00+00:00,KV17cvlinfo,,135
2019-05-30 14:00:00+00:00,KV17cvlinfo,,111
2019-05-30 15:00:00+00:00,KV17cvlinfo,,151
2019-05-30 16:00:00+00:00,KV17cvlinfo,,86
2019-05-30 17:00:00+00:00,KV17cvlinfo,,94
2019-05-30 18:00:00+00:00,KV17cvlinfo,,82
2019-05-30 19:00:00+00:00,KV17cvlinfo,,80
2019-05-30 20:00:00+00:00,KV17cvlinfo,,75
2019-05-30 21:00:00+00:00,KV17cvlinfo,,41
2019-05-30 22:00:00+00:00,KV17cvlinfo,,13
2019-05-31 01:00:00+00:00,KV17cvlinfo,,25
