2019-05-13 06:00:00+00:00,InfoPlusVTBS,,69
2019-05-13 07:00:00+00:00,InfoPlusVTBS,,21
2019-05-13 08:00:00+00:00,InfoPlusVTBS,,18
2019-05-13 09:00:00+00:00,InfoPlusVTBS,,54
2019-05-13 10:00:00+00:00,InfoPlusVTBS,,3
2019-05-13 11:00:00+00:00,InfoPlusVTBS,,10
2019-05-13 12:00:00+00:00,InfoPlusVTBS,,22
2019-05-13 13:00:00+00:00,InfoPlusVTBS,,18
2019-05-13 14:00:00+00:00,InfoPlusVTBS,,8
2019-05-13 15:00:00+00:00,InfoPlusVTBS,,171
2019-05-13 16:00:00+00:00,InfoPlusVTBS,,19
2019-05-13 21:00:00+00:00,InfoPlusVTBS,,42
