2019-05-22 02:00:00+00:00,InfoPlusRIT,,3448
2019-05-22 03:00:00+00:00,InfoPlusRIT,,4564
2019-05-22 04:00:00+00:00,InfoPlusRIT,,7402
2019-05-22 05:00:00+00:00,InfoPlusRIT,,8413
2019-05-22 06:00:00+00:00,InfoPlusRIT,,9058
2019-05-22 07:00:00+00:00,InfoPlusRIT,,9168
2019-05-22 08:00:00+00:00,InfoPlusRIT,,8398
2019-05-22 09:00:00+00:00,InfoPlusRIT,,7990
2019-05-22 10:00:00+00:00,InfoPlusRIT,,9047
2019-05-22 11:00:00+00:00,InfoPlusRIT,,8171
2019-05-22 12:00:00+00:00,InfoPlusRIT,,9373
2019-05-22 13:00:00+00:00,InfoPlusRIT,,8684
2019-05-22 14:00:00+00:00,InfoPlusRIT,,7640
2019-05-22 15:00:00+00:00,InfoPlusRIT,,8079
2019-05-22 16:00:00+00:00,InfoPlusRIT,,7777
2019-05-22 17:00:00+00:00,InfoPlusRIT,,5902
2019-05-22 18:00:00+00:00,InfoPlusRIT,,4934
2019-05-22 19:00:00+00:00,InfoPlusRIT,,4340
2019-05-22 20:00:00+00:00,InfoPlusRIT,,31173
2019-05-22 21:00:00+00:00,InfoPlusRIT,,7232
2019-05-22 22:00:00+00:00,InfoPlusRIT,,1902
2019-05-22 23:00:00+00:00,InfoPlusRIT,,468
2019-05-23 00:00:00+00:00,InfoPlusRIT,,1661
2019-05-23 01:00:00+00:00,InfoPlusRIT,,3793
