2019-05-31 05:00:00+00:00,InfoPlusPIS,,24
2019-05-31 06:00:00+00:00,InfoPlusPIS,,27
2019-05-31 07:00:00+00:00,InfoPlusPIS,,121
2019-05-31 08:00:00+00:00,InfoPlusPIS,,136
2019-05-31 09:00:00+00:00,InfoPlusPIS,,175
2019-05-31 10:00:00+00:00,InfoPlusPIS,,203
2019-05-31 11:00:00+00:00,InfoPlusPIS,,273
2019-05-31 12:00:00+00:00,InfoPlusPIS,,23
2019-05-31 15:00:00+00:00,InfoPlusPIS,,400
2019-05-31 16:00:00+00:00,InfoPlusPIS,,56
2019-05-31 17:00:00+00:00,InfoPlusPIS,,144
2019-05-31 19:00:00+00:00,InfoPlusPIS,,165
2019-05-31 20:00:00+00:00,InfoPlusPIS,,45
