2019-05-15 02:00:00+00:00,KV6posinfo,,8413
2019-05-15 03:00:00+00:00,KV6posinfo,,23671
2019-05-15 04:00:00+00:00,KV6posinfo,,43742
2019-05-15 05:00:00+00:00,KV6posinfo,,55647
2019-05-15 06:00:00+00:00,KV6posinfo,,57872
2019-05-15 07:00:00+00:00,KV6posinfo,,53335
2019-05-15 08:00:00+00:00,KV6posinfo,,51799
2019-05-15 09:00:00+00:00,KV6posinfo,,51017
2019-05-15 10:00:00+00:00,KV6posinfo,,49537
2019-05-15 11:00:00+00:00,KV6posinfo,,52070
2019-05-15 12:00:00+00:00,KV6posinfo,,53800
2019-05-15 13:00:00+00:00,KV6posinfo,,55502
2019-05-15 14:00:00+00:00,KV6posinfo,,57813
2019-05-15 15:00:00+00:00,KV6posinfo,,57415
2019-05-15 16:00:00+00:00,KV6posinfo,,51498
2019-05-15 17:00:00+00:00,KV6posinfo,,43602
2019-05-15 18:00:00+00:00,KV6posinfo,,39519
2019-05-15 19:00:00+00:00,KV6posinfo,,38513
2019-05-15 20:00:00+00:00,KV6posinfo,,37244
2019-05-15 21:00:00+00:00,KV6posinfo,,36146
2019-05-15 22:00:00+00:00,KV6posinfo,,29512
2019-05-15 23:00:00+00:00,KV6posinfo,,13017
2019-05-16 00:00:00+00:00,KV6posinfo,,5838
2019-05-16 01:00:00+00:00,KV6posinfo,,6741
