2019-05-05 02:00:00+00:00,OVFiets,,20629
2019-05-05 03:00:00+00:00,OVFiets,,19165
2019-05-05 04:00:00+00:00,OVFiets,,20563
2019-05-05 05:00:00+00:00,OVFiets,,19293
2019-05-05 06:00:00+00:00,OVFiets,,20535
2019-05-05 07:00:00+00:00,OVFiets,,19033
2019-05-05 08:00:00+00:00,OVFiets,,18270
2019-05-05 09:00:00+00:00,OVFiets,,20499
2019-05-05 10:00:00+00:00,OVFiets,,18613
2019-05-05 11:00:00+00:00,OVFiets,,21943
2019-05-05 12:00:00+00:00,OVFiets,,18922
2019-05-05 13:00:00+00:00,OVFiets,,19037
2019-05-05 14:00:00+00:00,OVFiets,,20190
2019-05-05 15:00:00+00:00,OVFiets,,19360
2019-05-05 16:00:00+00:00,OVFiets,,21020
2019-05-05 17:00:00+00:00,OVFiets,,19858
2019-05-05 18:00:00+00:00,OVFiets,,18978
2019-05-05 19:00:00+00:00,OVFiets,,19043
2019-05-05 20:00:00+00:00,OVFiets,,19539
2019-05-05 21:00:00+00:00,OVFiets,,20472
2019-05-05 22:00:00+00:00,OVFiets,,19263
2019-05-05 23:00:00+00:00,OVFiets,,18720
2019-05-06 00:00:00+00:00,OVFiets,,18354
2019-05-06 01:00:00+00:00,OVFiets,,19781
