2019-05-31 02:00:00+00:00,InfoPlusRIT,,3048
2019-05-31 03:00:00+00:00,InfoPlusRIT,,4265
2019-05-31 04:00:00+00:00,InfoPlusRIT,,6279
2019-05-31 05:00:00+00:00,InfoPlusRIT,,7302
2019-05-31 06:00:00+00:00,InfoPlusRIT,,6775
2019-05-31 07:00:00+00:00,InfoPlusRIT,,7619
2019-05-31 08:00:00+00:00,InfoPlusRIT,,6989
2019-05-31 09:00:00+00:00,InfoPlusRIT,,7056
2019-05-31 10:00:00+00:00,InfoPlusRIT,,7347
2019-05-31 11:00:00+00:00,InfoPlusRIT,,7634
2019-05-31 12:00:00+00:00,InfoPlusRIT,,7163
2019-05-31 13:00:00+00:00,InfoPlusRIT,,7639
2019-05-31 14:00:00+00:00,InfoPlusRIT,,7317
2019-05-31 15:00:00+00:00,InfoPlusRIT,,6812
2019-05-31 16:00:00+00:00,InfoPlusRIT,,5833
2019-05-31 17:00:00+00:00,InfoPlusRIT,,5144
2019-05-31 18:00:00+00:00,InfoPlusRIT,,4341
2019-05-31 19:00:00+00:00,InfoPlusRIT,,3790
2019-05-31 20:00:00+00:00,InfoPlusRIT,,27184
2019-05-31 21:00:00+00:00,InfoPlusRIT,,2765
2019-05-31 22:00:00+00:00,InfoPlusRIT,,1986
2019-05-31 23:00:00+00:00,InfoPlusRIT,,650
2019-06-01 00:00:00+00:00,InfoPlusRIT,,250
2019-06-01 01:00:00+00:00,InfoPlusRIT,,778
