2019-05-17 02:00:00+00:00,InfoPlusDAS,,1046
2019-05-17 03:00:00+00:00,InfoPlusDAS,,4654
2019-05-17 04:00:00+00:00,InfoPlusDAS,,9039
2019-05-17 05:00:00+00:00,InfoPlusDAS,,10385
2019-05-17 06:00:00+00:00,InfoPlusDAS,,10731
2019-05-17 07:00:00+00:00,InfoPlusDAS,,10433
2019-05-17 08:00:00+00:00,InfoPlusDAS,,9976
2019-05-17 09:00:00+00:00,InfoPlusDAS,,10640
2019-05-17 10:00:00+00:00,InfoPlusDAS,,9824
2019-05-17 11:00:00+00:00,InfoPlusDAS,,10054
2019-05-17 12:00:00+00:00,InfoPlusDAS,,10406
2019-05-17 13:00:00+00:00,InfoPlusDAS,,10722
2019-05-17 14:00:00+00:00,InfoPlusDAS,,10700
2019-05-17 15:00:00+00:00,InfoPlusDAS,,10665
2019-05-17 16:00:00+00:00,InfoPlusDAS,,10662
2019-05-17 17:00:00+00:00,InfoPlusDAS,,9678
2019-05-17 18:00:00+00:00,InfoPlusDAS,,8449
2019-05-17 19:00:00+00:00,InfoPlusDAS,,7787
2019-05-17 20:00:00+00:00,InfoPlusDAS,,8062
2019-05-17 21:00:00+00:00,InfoPlusDAS,,6704
2019-05-17 22:00:00+00:00,InfoPlusDAS,,4082
2019-05-17 23:00:00+00:00,InfoPlusDAS,,1168
2019-05-18 00:00:00+00:00,InfoPlusDAS,,212
2019-05-18 01:00:00+00:00,InfoPlusDAS,,66
