2019-05-19 02:00:00+00:00,OVFiets,,19564
2019-05-19 03:00:00+00:00,OVFiets,,18942
2019-05-19 04:00:00+00:00,OVFiets,,18794
2019-05-19 05:00:00+00:00,OVFiets,,18922
2019-05-19 06:00:00+00:00,OVFiets,,18949
2019-05-19 07:00:00+00:00,OVFiets,,17247
2019-05-19 08:00:00+00:00,OVFiets,,20724
2019-05-19 09:00:00+00:00,OVFiets,,16672
2019-05-19 10:00:00+00:00,OVFiets,,19036
2019-05-19 11:00:00+00:00,OVFiets,,19627
2019-05-19 12:00:00+00:00,OVFiets,,17586
2019-05-19 13:00:00+00:00,OVFiets,,18939
2019-05-19 14:00:00+00:00,OVFiets,,17312
2019-05-19 15:00:00+00:00,OVFiets,,19263
2019-05-19 16:00:00+00:00,OVFiets,,18839
2019-05-19 17:00:00+00:00,OVFiets,,19824
2019-05-19 18:00:00+00:00,OVFiets,,18772
2019-05-19 19:00:00+00:00,OVFiets,,19296
2019-05-19 20:00:00+00:00,OVFiets,,20374
2019-05-19 21:00:00+00:00,OVFiets,,19188
2019-05-19 22:00:00+00:00,OVFiets,,18873
2019-05-19 23:00:00+00:00,OVFiets,,19147
2019-05-20 00:00:00+00:00,OVFiets,,18613
2019-05-20 01:00:00+00:00,OVFiets,,18639
