2019-05-18 02:00:00+00:00,KV17cvlinfo,,122
2019-05-18 03:00:00+00:00,KV17cvlinfo,,4
2019-05-18 04:00:00+00:00,KV17cvlinfo,,56
2019-05-18 05:00:00+00:00,KV17cvlinfo,,114
2019-05-18 06:00:00+00:00,KV17cvlinfo,,154
2019-05-18 07:00:00+00:00,KV17cvlinfo,,218
2019-05-18 08:00:00+00:00,KV17cvlinfo,,210
2019-05-18 09:00:00+00:00,KV17cvlinfo,,205
2019-05-18 10:00:00+00:00,KV17cvlinfo,,239
2019-05-18 11:00:00+00:00,KV17cvlinfo,,227
2019-05-18 12:00:00+00:00,KV17cvlinfo,,222
2019-05-18 13:00:00+00:00,KV17cvlinfo,,236
2019-05-18 14:00:00+00:00,KV17cvlinfo,,217
2019-05-18 15:00:00+00:00,KV17cvlinfo,,150
2019-05-18 16:00:00+00:00,KV17cvlinfo,,138
2019-05-18 17:00:00+00:00,KV17cvlinfo,,136
2019-05-18 18:00:00+00:00,KV17cvlinfo,,148
2019-05-18 19:00:00+00:00,KV17cvlinfo,,104
2019-05-18 20:00:00+00:00,KV17cvlinfo,,85
2019-05-18 21:00:00+00:00,KV17cvlinfo,,88
2019-05-18 22:00:00+00:00,KV17cvlinfo,,20
2019-05-18 23:00:00+00:00,KV17cvlinfo,,10
2019-05-19 00:00:00+00:00,KV17cvlinfo,,2
2019-05-19 01:00:00+00:00,KV17cvlinfo,,8
