2019-05-26 02:00:00+00:00,ArNuRIT,,34
2019-05-26 03:00:00+00:00,ArNuRIT,,64
2019-05-26 04:00:00+00:00,ArNuRIT,,90
2019-05-26 05:00:00+00:00,ArNuRIT,,365
2019-05-26 06:00:00+00:00,ArNuRIT,,690
2019-05-26 07:00:00+00:00,ArNuRIT,,796
2019-05-26 08:00:00+00:00,ArNuRIT,,874
2019-05-26 09:00:00+00:00,ArNuRIT,,1049
2019-05-26 10:00:00+00:00,ArNuRIT,,1203
2019-05-26 11:00:00+00:00,ArNuRIT,,1086
2019-05-26 12:00:00+00:00,ArNuRIT,,992
2019-05-26 13:00:00+00:00,ArNuRIT,,986
2019-05-26 14:00:00+00:00,ArNuRIT,,834
2019-05-26 15:00:00+00:00,ArNuRIT,,904
2019-05-26 16:00:00+00:00,ArNuRIT,,1074
2019-05-26 17:00:00+00:00,ArNuRIT,,1130
2019-05-26 18:00:00+00:00,ArNuRIT,,1094
2019-05-26 19:00:00+00:00,ArNuRIT,,1100
2019-05-26 20:00:00+00:00,ArNuRIT,,1219
2019-05-26 21:00:00+00:00,ArNuRIT,,1192
2019-05-26 22:00:00+00:00,ArNuRIT,,937
2019-05-26 23:00:00+00:00,ArNuRIT,,265
2019-05-27 00:00:00+00:00,ArNuRIT,,98
2019-05-27 01:00:00+00:00,ArNuRIT,,129
