2019-05-29 02:00:00+00:00,ArNuRIT,,80
2019-05-29 03:00:00+00:00,ArNuRIT,,422
2019-05-29 04:00:00+00:00,ArNuRIT,,1054
2019-05-29 05:00:00+00:00,ArNuRIT,,1308
2019-05-29 06:00:00+00:00,ArNuRIT,,1320
2019-05-29 07:00:00+00:00,ArNuRIT,,1282
2019-05-29 08:00:00+00:00,ArNuRIT,,1354
2019-05-29 09:00:00+00:00,ArNuRIT,,1242
2019-05-29 10:00:00+00:00,ArNuRIT,,1260
2019-05-29 11:00:00+00:00,ArNuRIT,,1236
2019-05-29 12:00:00+00:00,ArNuRIT,,1294
2019-05-29 13:00:00+00:00,ArNuRIT,,1213
2019-05-29 14:00:00+00:00,ArNuRIT,,1370
2019-05-29 15:00:00+00:00,ArNuRIT,,1471
2019-05-29 16:00:00+00:00,ArNuRIT,,1486
2019-05-29 17:00:00+00:00,ArNuRIT,,1394
2019-05-29 18:00:00+00:00,ArNuRIT,,1296
2019-05-29 19:00:00+00:00,ArNuRIT,,1232
2019-05-29 20:00:00+00:00,ArNuRIT,,1147
2019-05-29 21:00:00+00:00,ArNuRIT,,1186
2019-05-29 22:00:00+00:00,ArNuRIT,,944
2019-05-29 23:00:00+00:00,ArNuRIT,,262
2019-05-30 00:00:00+00:00,ArNuRIT,,88
2019-05-30 01:00:00+00:00,ArNuRIT,,59
