2019-05-21 02:00:00+00:00,InfoPlusTRB,,157
2019-05-21 03:00:00+00:00,InfoPlusTRB,,941
2019-05-21 04:00:00+00:00,InfoPlusTRB,,1698
2019-05-21 05:00:00+00:00,InfoPlusTRB,,540
2019-05-21 06:00:00+00:00,InfoPlusTRB,,997
2019-05-21 07:00:00+00:00,InfoPlusTRB,,541
2019-05-21 08:00:00+00:00,InfoPlusTRB,,554
2019-05-21 09:00:00+00:00,InfoPlusTRB,,468
2019-05-21 10:00:00+00:00,InfoPlusTRB,,475
2019-05-21 11:00:00+00:00,InfoPlusTRB,,809
2019-05-21 12:00:00+00:00,InfoPlusTRB,,1165
2019-05-21 13:00:00+00:00,InfoPlusTRB,,777
2019-05-21 14:00:00+00:00,InfoPlusTRB,,459
2019-05-21 15:00:00+00:00,InfoPlusTRB,,1368
2019-05-21 16:00:00+00:00,InfoPlusTRB,,448
2019-05-21 17:00:00+00:00,InfoPlusTRB,,114
2019-05-21 19:00:00+00:00,InfoPlusTRB,,531
2019-05-21 20:00:00+00:00,InfoPlusTRB,,164
