2019-05-09 02:00:00+00:00,ArNuRIT,,55
2019-05-09 03:00:00+00:00,ArNuRIT,,256
2019-05-09 04:00:00+00:00,ArNuRIT,,754
2019-05-09 05:00:00+00:00,ArNuRIT,,1122
2019-05-09 06:00:00+00:00,ArNuRIT,,1335
2019-05-09 07:00:00+00:00,ArNuRIT,,1345
2019-05-09 08:00:00+00:00,ArNuRIT,,1280
2019-05-09 09:00:00+00:00,ArNuRIT,,903
2019-05-09 10:00:00+00:00,ArNuRIT,,930
2019-05-09 11:00:00+00:00,ArNuRIT,,1159
2019-05-09 12:00:00+00:00,ArNuRIT,,1089
2019-05-09 13:00:00+00:00,ArNuRIT,,1074
2019-05-09 14:00:00+00:00,ArNuRIT,,1170
2019-05-09 15:00:00+00:00,ArNuRIT,,1336
2019-05-09 16:00:00+00:00,ArNuRIT,,1326
2019-05-09 17:00:00+00:00,ArNuRIT,,1268
2019-05-09 18:00:00+00:00,ArNuRIT,,1146
2019-05-09 19:00:00+00:00,ArNuRIT,,1140
2019-05-09 20:00:00+00:00,ArNuRIT,,1174
2019-05-09 21:00:00+00:00,ArNuRIT,,1211
2019-05-09 22:00:00+00:00,ArNuRIT,,915
2019-05-09 23:00:00+00:00,ArNuRIT,,227
2019-05-10 00:00:00+00:00,ArNuRIT,,59
2019-05-10 01:00:00+00:00,ArNuRIT,,29
