2019-05-05 02:00:00+00:00,InfoPlusRIT,,254
2019-05-05 03:00:00+00:00,InfoPlusRIT,,576
2019-05-05 04:00:00+00:00,InfoPlusRIT,,816
2019-05-05 05:00:00+00:00,InfoPlusRIT,,1237
2019-05-05 06:00:00+00:00,InfoPlusRIT,,1583
2019-05-05 07:00:00+00:00,InfoPlusRIT,,1666
2019-05-05 08:00:00+00:00,InfoPlusRIT,,1819
2019-05-05 09:00:00+00:00,InfoPlusRIT,,1967
2019-05-05 10:00:00+00:00,InfoPlusRIT,,1904
2019-05-05 11:00:00+00:00,InfoPlusRIT,,2158
2019-05-05 12:00:00+00:00,InfoPlusRIT,,1981
2019-05-05 13:00:00+00:00,InfoPlusRIT,,1828
2019-05-05 14:00:00+00:00,InfoPlusRIT,,1848
2019-05-05 15:00:00+00:00,InfoPlusRIT,,1744
2019-05-05 16:00:00+00:00,InfoPlusRIT,,1605
2019-05-05 17:00:00+00:00,InfoPlusRIT,,1670
2019-05-05 18:00:00+00:00,InfoPlusRIT,,1571
2019-05-05 19:00:00+00:00,InfoPlusRIT,,1731
2019-05-05 20:00:00+00:00,InfoPlusRIT,,9509
2019-05-05 21:00:00+00:00,InfoPlusRIT,,1478
2019-05-05 22:00:00+00:00,InfoPlusRIT,,973
2019-05-05 23:00:00+00:00,InfoPlusRIT,,219
2019-05-06 00:00:00+00:00,InfoPlusRIT,,250
2019-05-06 01:00:00+00:00,InfoPlusRIT,,436
