2019-05-03 02:00:00+00:00,InfoPlusRIT,,467
2019-05-03 03:00:00+00:00,InfoPlusRIT,,1104
2019-05-03 04:00:00+00:00,InfoPlusRIT,,1954
2019-05-03 05:00:00+00:00,InfoPlusRIT,,7791
2019-05-03 06:00:00+00:00,InfoPlusRIT,,2192
2019-05-03 07:00:00+00:00,InfoPlusRIT,,2235
2019-05-03 08:00:00+00:00,InfoPlusRIT,,2234
2019-05-03 09:00:00+00:00,InfoPlusRIT,,2750
2019-05-03 10:00:00+00:00,InfoPlusRIT,,2610
2019-05-03 11:00:00+00:00,InfoPlusRIT,,2237
2019-05-03 12:00:00+00:00,InfoPlusRIT,,2141
2019-05-03 13:00:00+00:00,InfoPlusRIT,,2381
2019-05-03 14:00:00+00:00,InfoPlusRIT,,2703
2019-05-03 15:00:00+00:00,InfoPlusRIT,,2804
2019-05-03 16:00:00+00:00,InfoPlusRIT,,2411
2019-05-03 17:00:00+00:00,InfoPlusRIT,,2388
2019-05-03 18:00:00+00:00,InfoPlusRIT,,2187
2019-05-03 19:00:00+00:00,InfoPlusRIT,,2174
2019-05-03 20:00:00+00:00,InfoPlusRIT,,7571
2019-05-03 21:00:00+00:00,InfoPlusRIT,,1742
2019-05-03 22:00:00+00:00,InfoPlusRIT,,997
2019-05-03 23:00:00+00:00,InfoPlusRIT,,292
2019-05-04 00:00:00+00:00,InfoPlusRIT,,136
2019-05-04 01:00:00+00:00,InfoPlusRIT,,229
