2019-05-29 08:00:00+00:00,InfoPlusPIS,,41
2019-05-29 09:00:00+00:00,InfoPlusPIS,,77
2019-05-29 10:00:00+00:00,InfoPlusPIS,,782
2019-05-29 11:00:00+00:00,InfoPlusPIS,,797
2019-05-29 12:00:00+00:00,InfoPlusPIS,,429
2019-05-29 13:00:00+00:00,InfoPlusPIS,,4
2019-05-29 14:00:00+00:00,InfoPlusPIS,,106
2019-05-29 15:00:00+00:00,InfoPlusPIS,,766
2019-05-29 16:00:00+00:00,InfoPlusPIS,,324
2019-05-29 17:00:00+00:00,InfoPlusPIS,,194
2019-05-29 18:00:00+00:00,InfoPlusPIS,,180
2019-05-29 19:00:00+00:00,InfoPlusPIS,,26
2019-05-29 20:00:00+00:00,InfoPlusPIS,,230
2019-05-29 21:00:00+00:00,InfoPlusPIS,,33
2019-05-29 22:00:00+00:00,InfoPlusPIS,,120
2019-05-29 23:00:00+00:00,InfoPlusPIS,,30
