2019-05-29 02:00:00+00:00,InfoPlusRIT,,4011
2019-05-29 03:00:00+00:00,InfoPlusRIT,,5418
2019-05-29 04:00:00+00:00,InfoPlusRIT,,7616
2019-05-29 05:00:00+00:00,InfoPlusRIT,,8941
2019-05-29 06:00:00+00:00,InfoPlusRIT,,8881
2019-05-29 07:00:00+00:00,InfoPlusRIT,,8161
2019-05-29 08:00:00+00:00,InfoPlusRIT,,9102
2019-05-29 09:00:00+00:00,InfoPlusRIT,,12454
2019-05-29 10:00:00+00:00,InfoPlusRIT,,9092
2019-05-29 11:00:00+00:00,InfoPlusRIT,,8341
2019-05-29 12:00:00+00:00,InfoPlusRIT,,8816
2019-05-29 13:00:00+00:00,InfoPlusRIT,,8255
2019-05-29 14:00:00+00:00,InfoPlusRIT,,9579
2019-05-29 15:00:00+00:00,InfoPlusRIT,,11499
2019-05-29 16:00:00+00:00,InfoPlusRIT,,8616
2019-05-29 17:00:00+00:00,InfoPlusRIT,,8031
2019-05-29 18:00:00+00:00,InfoPlusRIT,,5968
2019-05-29 19:00:00+00:00,InfoPlusRIT,,4654
2019-05-29 20:00:00+00:00,InfoPlusRIT,,31958
2019-05-29 21:00:00+00:00,InfoPlusRIT,,14232
2019-05-29 22:00:00+00:00,InfoPlusRIT,,2727
2019-05-29 23:00:00+00:00,InfoPlusRIT,,472
2019-05-30 00:00:00+00:00,InfoPlusRIT,,341
2019-05-30 01:00:00+00:00,InfoPlusRIT,,1196
