2019-05-14 02:00:00+00:00,ArNuRIT,,67
2019-05-14 03:00:00+00:00,ArNuRIT,,250
2019-05-14 04:00:00+00:00,ArNuRIT,,826
2019-05-14 05:00:00+00:00,ArNuRIT,,1127
2019-05-14 06:00:00+00:00,ArNuRIT,,1301
2019-05-14 07:00:00+00:00,ArNuRIT,,1316
2019-05-14 08:00:00+00:00,ArNuRIT,,1187
2019-05-14 09:00:00+00:00,ArNuRIT,,1105
2019-05-14 10:00:00+00:00,ArNuRIT,,1118
2019-05-14 11:00:00+00:00,ArNuRIT,,1166
2019-05-14 12:00:00+00:00,ArNuRIT,,1160
2019-05-14 13:00:00+00:00,ArNuRIT,,1316
2019-05-14 14:00:00+00:00,ArNuRIT,,1283
2019-05-14 15:00:00+00:00,ArNuRIT,,1227
2019-05-14 16:00:00+00:00,ArNuRIT,,1164
2019-05-14 17:00:00+00:00,ArNuRIT,,1130
2019-05-14 18:00:00+00:00,ArNuRIT,,1112
2019-05-14 19:00:00+00:00,ArNuRIT,,1026
2019-05-14 20:00:00+00:00,ArNuRIT,,931
2019-05-14 21:00:00+00:00,ArNuRIT,,889
2019-05-14 22:00:00+00:00,ArNuRIT,,585
2019-05-14 23:00:00+00:00,ArNuRIT,,127
2019-05-15 00:00:00+00:00,ArNuRIT,,28
2019-05-15 01:00:00+00:00,ArNuRIT,,10
