2019-05-20 02:00:00+00:00,InfoPlusVTBS,,101
2019-05-20 03:00:00+00:00,InfoPlusVTBS,,2
2019-05-20 04:00:00+00:00,InfoPlusVTBS,,5
2019-05-20 05:00:00+00:00,InfoPlusVTBS,,6
2019-05-20 06:00:00+00:00,InfoPlusVTBS,,9
2019-05-20 07:00:00+00:00,InfoPlusVTBS,,6
2019-05-20 09:00:00+00:00,InfoPlusVTBS,,3
2019-05-20 10:00:00+00:00,InfoPlusVTBS,,2
2019-05-20 11:00:00+00:00,InfoPlusVTBS,,22
2019-05-20 12:00:00+00:00,InfoPlusVTBS,,12
2019-05-20 13:00:00+00:00,InfoPlusVTBS,,3
2019-05-20 14:00:00+00:00,InfoPlusVTBS,,5
2019-05-20 15:00:00+00:00,InfoPlusVTBS,,17
2019-05-20 17:00:00+00:00,InfoPlusVTBS,,10
2019-05-20 19:00:00+00:00,InfoPlusVTBS,,24
