2019-05-14 02:00:00+00:00,OVFiets,,18955
2019-05-14 03:00:00+00:00,OVFiets,,21129
2019-05-14 04:00:00+00:00,OVFiets,,19231
2019-05-14 05:00:00+00:00,OVFiets,,19314
2019-05-14 06:00:00+00:00,OVFiets,,21557
2019-05-14 07:00:00+00:00,OVFiets,,20759
2019-05-14 08:00:00+00:00,OVFiets,,18970
2019-05-14 09:00:00+00:00,OVFiets,,19554
2019-05-14 10:00:00+00:00,OVFiets,,19526
2019-05-14 11:00:00+00:00,OVFiets,,20016
2019-05-14 12:00:00+00:00,OVFiets,,17690
2019-05-14 13:00:00+00:00,OVFiets,,20528
2019-05-14 14:00:00+00:00,OVFiets,,18907
2019-05-14 15:00:00+00:00,OVFiets,,19560
2019-05-14 16:00:00+00:00,OVFiets,,20642
2019-05-14 17:00:00+00:00,OVFiets,,18269
2019-05-14 18:00:00+00:00,OVFiets,,17565
2019-05-14 19:00:00+00:00,OVFiets,,18202
2019-05-14 20:00:00+00:00,OVFiets,,20941
2019-05-14 21:00:00+00:00,OVFiets,,18818
2019-05-14 22:00:00+00:00,OVFiets,,17041
2019-05-14 23:00:00+00:00,OVFiets,,20829
2019-05-15 00:00:00+00:00,OVFiets,,17101
2019-05-15 01:00:00+00:00,OVFiets,,18889
