2019-05-29 08:00:00+00:00,InfoPlusTRB,,59
2019-05-29 09:00:00+00:00,InfoPlusTRB,,145
2019-05-29 10:00:00+00:00,InfoPlusTRB,,1108
2019-05-29 11:00:00+00:00,InfoPlusTRB,,989
2019-05-29 12:00:00+00:00,InfoPlusTRB,,860
2019-05-29 13:00:00+00:00,InfoPlusTRB,,95
2019-05-29 14:00:00+00:00,InfoPlusTRB,,356
2019-05-29 15:00:00+00:00,InfoPlusTRB,,1227
2019-05-29 16:00:00+00:00,InfoPlusTRB,,462
2019-05-29 17:00:00+00:00,InfoPlusTRB,,390
2019-05-29 18:00:00+00:00,InfoPlusTRB,,342
2019-05-29 19:00:00+00:00,InfoPlusTRB,,18
2019-05-29 20:00:00+00:00,InfoPlusTRB,,421
2019-05-29 21:00:00+00:00,InfoPlusTRB,,50
2019-05-29 22:00:00+00:00,InfoPlusTRB,,225
2019-05-29 23:00:00+00:00,InfoPlusTRB,,45
