2019-05-20 02:00:00+00:00,InfoPlusRIT,,3412
2019-05-20 03:00:00+00:00,InfoPlusRIT,,5189
2019-05-20 04:00:00+00:00,InfoPlusRIT,,7678
2019-05-20 05:00:00+00:00,InfoPlusRIT,,9654
2019-05-20 06:00:00+00:00,InfoPlusRIT,,10013
2019-05-20 07:00:00+00:00,InfoPlusRIT,,9358
2019-05-20 08:00:00+00:00,InfoPlusRIT,,8883
2019-05-20 09:00:00+00:00,InfoPlusRIT,,7815
2019-05-20 10:00:00+00:00,InfoPlusRIT,,10704
2019-05-20 11:00:00+00:00,InfoPlusRIT,,9374
2019-05-20 12:00:00+00:00,InfoPlusRIT,,8490
2019-05-20 13:00:00+00:00,InfoPlusRIT,,8797
2019-05-20 14:00:00+00:00,InfoPlusRIT,,7585
2019-05-20 15:00:00+00:00,InfoPlusRIT,,6352
2019-05-20 16:00:00+00:00,InfoPlusRIT,,6382
2019-05-20 17:00:00+00:00,InfoPlusRIT,,6329
2019-05-20 18:00:00+00:00,InfoPlusRIT,,5728
2019-05-20 19:00:00+00:00,InfoPlusRIT,,4844
2019-05-20 20:00:00+00:00,InfoPlusRIT,,33722
2019-05-20 21:00:00+00:00,InfoPlusRIT,,9406
2019-05-20 22:00:00+00:00,InfoPlusRIT,,2029
2019-05-20 23:00:00+00:00,InfoPlusRIT,,352
2019-05-21 00:00:00+00:00,InfoPlusRIT,,1584
2019-05-21 01:00:00+00:00,InfoPlusRIT,,3676
