2019-05-08 02:00:00+00:00,OVFiets,,20414
2019-05-08 03:00:00+00:00,OVFiets,,18018
2019-05-08 04:00:00+00:00,OVFiets,,20345
2019-05-08 05:00:00+00:00,OVFiets,,19116
2019-05-08 06:00:00+00:00,OVFiets,,18503
2019-05-08 07:00:00+00:00,OVFiets,,21237
2019-05-08 08:00:00+00:00,OVFiets,,18885
2019-05-08 09:00:00+00:00,OVFiets,,19875
2019-05-08 10:00:00+00:00,OVFiets,,20452
2019-05-08 11:00:00+00:00,OVFiets,,20204
2019-05-08 12:00:00+00:00,OVFiets,,20425
2019-05-08 13:00:00+00:00,OVFiets,,21229
2019-05-08 14:00:00+00:00,OVFiets,,22296
2019-05-08 15:00:00+00:00,OVFiets,,21522
2019-05-08 16:00:00+00:00,OVFiets,,19605
2019-05-08 17:00:00+00:00,OVFiets,,19345
2019-05-08 18:00:00+00:00,OVFiets,,18774
2019-05-08 19:00:00+00:00,OVFiets,,20984
2019-05-08 20:00:00+00:00,OVFiets,,20016
2019-05-08 21:00:00+00:00,OVFiets,,19105
2019-05-08 22:00:00+00:00,OVFiets,,19363
2019-05-08 23:00:00+00:00,OVFiets,,19820
2019-05-09 00:00:00+00:00,OVFiets,,19294
2019-05-09 01:00:00+00:00,OVFiets,,18825
