2019-05-30 02:00:00+00:00,KV6posinfo,,8186
2019-05-30 03:00:00+00:00,KV6posinfo,,11121
2019-05-30 04:00:00+00:00,KV6posinfo,,13326
2019-05-30 05:00:00+00:00,KV6posinfo,,21204
2019-05-30 06:00:00+00:00,KV6posinfo,,32347
2019-05-30 07:00:00+00:00,KV6posinfo,,36968
2019-05-30 08:00:00+00:00,KV6posinfo,,38831
2019-05-30 09:00:00+00:00,KV6posinfo,,39321
2019-05-30 10:00:00+00:00,KV6posinfo,,39621
2019-05-30 11:00:00+00:00,KV6posinfo,,39901
2019-05-30 12:00:00+00:00,KV6posinfo,,40190
2019-05-30 13:00:00+00:00,KV6posinfo,,38736
2019-05-30 14:00:00+00:00,KV6posinfo,,38973
2019-05-30 15:00:00+00:00,KV6posinfo,,39730
2019-05-30 16:00:00+00:00,KV6posinfo,,40008
2019-05-30 17:00:00+00:00,KV6posinfo,,39086
2019-05-30 18:00:00+00:00,KV6posinfo,,37430
2019-05-30 19:00:00+00:00,KV6posinfo,,36906
2019-05-30 20:00:00+00:00,KV6posinfo,,37111
2019-05-30 21:00:00+00:00,KV6posinfo,,36291
2019-05-30 22:00:00+00:00,KV6posinfo,,30325
2019-05-30 23:00:00+00:00,KV6posinfo,,13275
2019-05-31 00:00:00+00:00,KV6posinfo,,6404
2019-05-31 01:00:00+00:00,KV6posinfo,,7556
