2019-05-08 02:00:00+00:00,InfoPlusDVS,,1292
2019-05-08 03:00:00+00:00,InfoPlusDVS,,5006
2019-05-08 04:00:00+00:00,InfoPlusDVS,,9537
2019-05-08 05:00:00+00:00,InfoPlusDVS,,11935
2019-05-08 06:00:00+00:00,InfoPlusDVS,,12233
2019-05-08 07:00:00+00:00,InfoPlusDVS,,11025
2019-05-08 08:00:00+00:00,InfoPlusDVS,,10616
2019-05-08 09:00:00+00:00,InfoPlusDVS,,11472
2019-05-08 10:00:00+00:00,InfoPlusDVS,,11949
2019-05-08 11:00:00+00:00,InfoPlusDVS,,11158
2019-05-08 12:00:00+00:00,InfoPlusDVS,,11101
2019-05-08 13:00:00+00:00,InfoPlusDVS,,12288
2019-05-08 14:00:00+00:00,InfoPlusDVS,,12326
2019-05-08 15:00:00+00:00,InfoPlusDVS,,12140
2019-05-08 16:00:00+00:00,InfoPlusDVS,,10876
2019-05-08 17:00:00+00:00,InfoPlusDVS,,9900
2019-05-08 18:00:00+00:00,InfoPlusDVS,,8305
2019-05-08 19:00:00+00:00,InfoPlusDVS,,7426
2019-05-08 20:00:00+00:00,InfoPlusDVS,,7515
2019-05-08 21:00:00+00:00,InfoPlusDVS,,7107
2019-05-08 22:00:00+00:00,InfoPlusDVS,,4394
2019-05-08 23:00:00+00:00,InfoPlusDVS,,779
2019-05-09 00:00:00+00:00,InfoPlusDVS,,49
2019-05-09 01:00:00+00:00,InfoPlusDVS,,106
