2019-05-14 04:00:00+00:00,InfoPlusPIS,,23
2019-05-14 05:00:00+00:00,InfoPlusPIS,,36
2019-05-14 06:00:00+00:00,InfoPlusPIS,,112
2019-05-14 07:00:00+00:00,InfoPlusPIS,,115
2019-05-14 08:00:00+00:00,InfoPlusPIS,,280
2019-05-14 12:00:00+00:00,InfoPlusPIS,,197
2019-05-14 13:00:00+00:00,InfoPlusPIS,,110
2019-05-14 16:00:00+00:00,InfoPlusPIS,,190
2019-05-14 17:00:00+00:00,InfoPlusPIS,,28
2019-05-14 18:00:00+00:00,InfoPlusPIS,,100
2019-05-14 19:00:00+00:00,InfoPlusPIS,,108
2019-05-14 20:00:00+00:00,InfoPlusPIS,,68
2019-05-14 21:00:00+00:00,InfoPlusPIS,,20
