2019-05-31 04:00:00+00:00,InfoPlusVTBS,,3
2019-05-31 06:00:00+00:00,InfoPlusVTBS,,187
2019-05-31 07:00:00+00:00,InfoPlusVTBS,,27
2019-05-31 08:00:00+00:00,InfoPlusVTBS,,7
2019-05-31 09:00:00+00:00,InfoPlusVTBS,,26
2019-05-31 10:00:00+00:00,InfoPlusVTBS,,10
2019-05-31 11:00:00+00:00,InfoPlusVTBS,,15
2019-05-31 12:00:00+00:00,InfoPlusVTBS,,3
2019-05-31 14:00:00+00:00,InfoPlusVTBS,,41
2019-05-31 15:00:00+00:00,InfoPlusVTBS,,19
2019-05-31 16:00:00+00:00,InfoPlusVTBS,,92
2019-05-31 17:00:00+00:00,InfoPlusVTBS,,44
2019-05-31 18:00:00+00:00,InfoPlusVTBS,,9
2019-05-31 19:00:00+00:00,InfoPlusVTBS,,23
2019-05-31 23:00:00+00:00,InfoPlusVTBS,,180
