2019-05-12 02:00:00+00:00,InfoPlusDAS,,149
2019-05-12 03:00:00+00:00,InfoPlusDAS,,467
2019-05-12 04:00:00+00:00,InfoPlusDAS,,1601
2019-05-12 05:00:00+00:00,InfoPlusDAS,,4105
2019-05-12 06:00:00+00:00,InfoPlusDAS,,6166
2019-05-12 07:00:00+00:00,InfoPlusDAS,,6545
2019-05-12 08:00:00+00:00,InfoPlusDAS,,7251
2019-05-12 09:00:00+00:00,InfoPlusDAS,,7614
2019-05-12 10:00:00+00:00,InfoPlusDAS,,7530
2019-05-12 11:00:00+00:00,InfoPlusDAS,,7582
2019-05-12 12:00:00+00:00,InfoPlusDAS,,7376
2019-05-12 13:00:00+00:00,InfoPlusDAS,,7407
2019-05-12 14:00:00+00:00,InfoPlusDAS,,7519
2019-05-12 15:00:00+00:00,InfoPlusDAS,,7696
2019-05-12 16:00:00+00:00,InfoPlusDAS,,7579
2019-05-12 17:00:00+00:00,InfoPlusDAS,,7252
2019-05-12 18:00:00+00:00,InfoPlusDAS,,7235
2019-05-12 19:00:00+00:00,InfoPlusDAS,,7021
2019-05-12 20:00:00+00:00,InfoPlusDAS,,7048
2019-05-12 21:00:00+00:00,InfoPlusDAS,,5986
2019-05-12 22:00:00+00:00,InfoPlusDAS,,3371
2019-05-12 23:00:00+00:00,InfoPlusDAS,,658
2019-05-13 00:00:00+00:00,InfoPlusDAS,,108
2019-05-13 01:00:00+00:00,InfoPlusDAS,,115
