2019-05-06 02:00:00+00:00,ArNuRIT,,49
2019-05-06 03:00:00+00:00,ArNuRIT,,281
2019-05-06 04:00:00+00:00,ArNuRIT,,979
2019-05-06 05:00:00+00:00,ArNuRIT,,1132
2019-05-06 06:00:00+00:00,ArNuRIT,,1363
2019-05-06 07:00:00+00:00,ArNuRIT,,1397
2019-05-06 08:00:00+00:00,ArNuRIT,,1295
2019-05-06 09:00:00+00:00,ArNuRIT,,1284
2019-05-06 10:00:00+00:00,ArNuRIT,,1187
2019-05-06 11:00:00+00:00,ArNuRIT,,1191
2019-05-06 12:00:00+00:00,ArNuRIT,,1213
2019-05-06 13:00:00+00:00,ArNuRIT,,1240
2019-05-06 14:00:00+00:00,ArNuRIT,,1380
2019-05-06 15:00:00+00:00,ArNuRIT,,1548
2019-05-06 16:00:00+00:00,ArNuRIT,,1438
2019-05-06 17:00:00+00:00,ArNuRIT,,1347
2019-05-06 18:00:00+00:00,ArNuRIT,,1112
2019-05-06 19:00:00+00:00,ArNuRIT,,1038
2019-05-06 20:00:00+00:00,ArNuRIT,,1014
2019-05-06 21:00:00+00:00,ArNuRIT,,958
2019-05-06 22:00:00+00:00,ArNuRIT,,625
2019-05-06 23:00:00+00:00,ArNuRIT,,163
2019-05-07 00:00:00+00:00,ArNuRIT,,52
2019-05-07 01:00:00+00:00,ArNuRIT,,52
