2019-05-04 02:00:00+00:00,InfoPlusVTBS,,4
2019-05-04 04:00:00+00:00,InfoPlusVTBS,,45
2019-05-04 05:00:00+00:00,InfoPlusVTBS,,3
2019-05-04 06:00:00+00:00,InfoPlusVTBS,,1192
2019-05-04 07:00:00+00:00,InfoPlusVTBS,,516
2019-05-04 09:00:00+00:00,InfoPlusVTBS,,4
2019-05-04 10:00:00+00:00,InfoPlusVTBS,,3
2019-05-04 11:00:00+00:00,InfoPlusVTBS,,91
2019-05-04 13:00:00+00:00,InfoPlusVTBS,,6
2019-05-04 14:00:00+00:00,InfoPlusVTBS,,3
2019-05-04 17:00:00+00:00,InfoPlusVTBS,,3
2019-05-04 18:00:00+00:00,InfoPlusVTBS,,9
2019-05-04 19:00:00+00:00,InfoPlusVTBS,,12
2019-05-04 20:00:00+00:00,InfoPlusVTBS,,1
2019-05-04 21:00:00+00:00,InfoPlusVTBS,,383
