2019-05-30 02:00:00+00:00,InfoPlusDAS,,261
2019-05-30 03:00:00+00:00,InfoPlusDAS,,1467
2019-05-30 04:00:00+00:00,InfoPlusDAS,,4279
2019-05-30 05:00:00+00:00,InfoPlusDAS,,7449
2019-05-30 06:00:00+00:00,InfoPlusDAS,,8065
2019-05-30 07:00:00+00:00,InfoPlusDAS,,8444
2019-05-30 08:00:00+00:00,InfoPlusDAS,,8448
2019-05-30 09:00:00+00:00,InfoPlusDAS,,8516
2019-05-30 10:00:00+00:00,InfoPlusDAS,,8630
2019-05-30 11:00:00+00:00,InfoPlusDAS,,8502
2019-05-30 12:00:00+00:00,InfoPlusDAS,,8270
2019-05-30 13:00:00+00:00,InfoPlusDAS,,8462
2019-05-30 14:00:00+00:00,InfoPlusDAS,,8502
2019-05-30 15:00:00+00:00,InfoPlusDAS,,8632
2019-05-30 16:00:00+00:00,InfoPlusDAS,,9201
2019-05-30 17:00:00+00:00,InfoPlusDAS,,8509
2019-05-30 18:00:00+00:00,InfoPlusDAS,,8512
2019-05-30 19:00:00+00:00,InfoPlusDAS,,7534
2019-05-30 20:00:00+00:00,InfoPlusDAS,,7109
2019-05-30 21:00:00+00:00,InfoPlusDAS,,6463
2019-05-30 22:00:00+00:00,InfoPlusDAS,,4255
2019-05-30 23:00:00+00:00,InfoPlusDAS,,821
2019-05-31 00:00:00+00:00,InfoPlusDAS,,80
2019-05-31 01:00:00+00:00,InfoPlusDAS,,74
