2019-05-22 02:00:00+00:00,InfoPlusDAS,,1078
2019-05-22 03:00:00+00:00,InfoPlusDAS,,4525
2019-05-22 04:00:00+00:00,InfoPlusDAS,,9444
2019-05-22 05:00:00+00:00,InfoPlusDAS,,10600
2019-05-22 06:00:00+00:00,InfoPlusDAS,,11255
2019-05-22 07:00:00+00:00,InfoPlusDAS,,11294
2019-05-22 08:00:00+00:00,InfoPlusDAS,,10425
2019-05-22 09:00:00+00:00,InfoPlusDAS,,10363
2019-05-22 10:00:00+00:00,InfoPlusDAS,,11174
2019-05-22 11:00:00+00:00,InfoPlusDAS,,10513
2019-05-22 12:00:00+00:00,InfoPlusDAS,,11512
2019-05-22 13:00:00+00:00,InfoPlusDAS,,12026
2019-05-22 14:00:00+00:00,InfoPlusDAS,,11523
2019-05-22 15:00:00+00:00,InfoPlusDAS,,11777
2019-05-22 16:00:00+00:00,InfoPlusDAS,,11527
2019-05-22 17:00:00+00:00,InfoPlusDAS,,9781
2019-05-22 18:00:00+00:00,InfoPlusDAS,,8355
2019-05-22 19:00:00+00:00,InfoPlusDAS,,8249
2019-05-22 20:00:00+00:00,InfoPlusDAS,,7391
2019-05-22 21:00:00+00:00,InfoPlusDAS,,6341
2019-05-22 22:00:00+00:00,InfoPlusDAS,,3922
2019-05-22 23:00:00+00:00,InfoPlusDAS,,714
2019-05-23 00:00:00+00:00,InfoPlusDAS,,41
2019-05-23 01:00:00+00:00,InfoPlusDAS,,77
