2019-05-26 02:00:00+00:00,OVFiets,,19532
2019-05-26 03:00:00+00:00,OVFiets,,19661
2019-05-26 04:00:00+00:00,OVFiets,,18523
2019-05-26 05:00:00+00:00,OVFiets,,19564
2019-05-26 06:00:00+00:00,OVFiets,,19457
2019-05-26 07:00:00+00:00,OVFiets,,19232
2019-05-26 08:00:00+00:00,OVFiets,,20752
2019-05-26 09:00:00+00:00,OVFiets,,18625
2019-05-26 10:00:00+00:00,OVFiets,,19890
2019-05-26 11:00:00+00:00,OVFiets,,20283
2019-05-26 12:00:00+00:00,OVFiets,,19947
2019-05-26 13:00:00+00:00,OVFiets,,19748
2019-05-26 14:00:00+00:00,OVFiets,,20202
2019-05-26 15:00:00+00:00,OVFiets,,18797
2019-05-26 16:00:00+00:00,OVFiets,,19072
2019-05-26 17:00:00+00:00,OVFiets,,19199
2019-05-26 18:00:00+00:00,OVFiets,,18802
2019-05-26 19:00:00+00:00,OVFiets,,18271
2019-05-26 20:00:00+00:00,OVFiets,,20952
2019-05-26 21:00:00+00:00,OVFiets,,18765
2019-05-26 22:00:00+00:00,OVFiets,,20876
2019-05-26 23:00:00+00:00,OVFiets,,20299
2019-05-27 00:00:00+00:00,OVFiets,,19905
2019-05-27 01:00:00+00:00,OVFiets,,19938
