2019-05-16 03:00:00+00:00,InfoPlusPIL,,4
2019-05-16 05:00:00+00:00,InfoPlusPIL,,6
2019-05-16 06:00:00+00:00,InfoPlusPIL,,1
2019-05-16 07:00:00+00:00,InfoPlusPIL,,5
2019-05-16 08:00:00+00:00,InfoPlusPIL,,4
2019-05-16 09:00:00+00:00,InfoPlusPIL,,3
2019-05-16 10:00:00+00:00,InfoPlusPIL,,2
2019-05-16 11:00:00+00:00,InfoPlusPIL,,1
2019-05-16 12:00:00+00:00,InfoPlusPIL,,5
2019-05-16 13:00:00+00:00,InfoPlusPIL,,1
2019-05-16 14:00:00+00:00,InfoPlusPIL,,12
2019-05-16 15:00:00+00:00,InfoPlusPIL,,4
2019-05-16 16:00:00+00:00,InfoPlusPIL,,3
2019-05-16 19:00:00+00:00,InfoPlusPIL,,5
