2019-05-13 04:00:00+00:00,InfoPlusPIL,,9
2019-05-13 05:00:00+00:00,InfoPlusPIL,,7
2019-05-13 06:00:00+00:00,InfoPlusPIL,,15
2019-05-13 07:00:00+00:00,InfoPlusPIL,,3
2019-05-13 08:00:00+00:00,InfoPlusPIL,,3
2019-05-13 09:00:00+00:00,InfoPlusPIL,,5
2019-05-13 10:00:00+00:00,InfoPlusPIL,,11
2019-05-13 11:00:00+00:00,InfoPlusPIL,,8
2019-05-13 12:00:00+00:00,InfoPlusPIL,,1
2019-05-13 13:00:00+00:00,InfoPlusPIL,,3
2019-05-13 14:00:00+00:00,InfoPlusPIL,,7
2019-05-13 15:00:00+00:00,InfoPlusPIL,,1
2019-05-13 19:00:00+00:00,InfoPlusPIL,,2
2019-05-13 21:00:00+00:00,InfoPlusPIL,,2
2019-05-13 23:00:00+00:00,InfoPlusPIL,,1
