2019-05-27 02:00:00+00:00,ArNuRIT,,133
2019-05-27 03:00:00+00:00,ArNuRIT,,366
2019-05-27 04:00:00+00:00,ArNuRIT,,926
2019-05-27 05:00:00+00:00,ArNuRIT,,1101
2019-05-27 06:00:00+00:00,ArNuRIT,,1305
2019-05-27 07:00:00+00:00,ArNuRIT,,1286
2019-05-27 08:00:00+00:00,ArNuRIT,,148
2019-05-27 09:00:00+00:00,ArNuRIT,,15
2019-05-27 10:00:00+00:00,ArNuRIT,,10
2019-05-27 11:00:00+00:00,ArNuRIT,,39
2019-05-27 12:00:00+00:00,ArNuRIT,,38
2019-05-27 13:00:00+00:00,ArNuRIT,,37
2019-05-27 14:00:00+00:00,ArNuRIT,,38
2019-05-27 15:00:00+00:00,ArNuRIT,,38
2019-05-27 16:00:00+00:00,ArNuRIT,,30
2019-05-27 17:00:00+00:00,ArNuRIT,,26
2019-05-27 18:00:00+00:00,ArNuRIT,,21
2019-05-27 19:00:00+00:00,ArNuRIT,,10
