2019-05-10 02:00:00+00:00,OVFiets,,21132
2019-05-10 03:00:00+00:00,OVFiets,,20691
2019-05-10 04:00:00+00:00,OVFiets,,19790
2019-05-10 05:00:00+00:00,OVFiets,,17690
2019-05-10 06:00:00+00:00,OVFiets,,21908
2019-05-10 07:00:00+00:00,OVFiets,,19879
2019-05-10 08:00:00+00:00,OVFiets,,18679
2019-05-10 09:00:00+00:00,OVFiets,,20390
2019-05-10 10:00:00+00:00,OVFiets,,17149
2019-05-10 11:00:00+00:00,OVFiets,,18429
2019-05-10 12:00:00+00:00,OVFiets,,20608
2019-05-10 13:00:00+00:00,OVFiets,,17524
2019-05-10 14:00:00+00:00,OVFiets,,17730
2019-05-10 15:00:00+00:00,OVFiets,,16879
2019-05-10 16:00:00+00:00,OVFiets,,18570
2019-05-10 17:00:00+00:00,OVFiets,,16991
2019-05-10 18:00:00+00:00,OVFiets,,18877
2019-05-10 19:00:00+00:00,OVFiets,,19541
2019-05-10 20:00:00+00:00,OVFiets,,17235
2019-05-10 21:00:00+00:00,OVFiets,,18418
2019-05-10 22:00:00+00:00,OVFiets,,19620
2019-05-10 23:00:00+00:00,OVFiets,,20031
2019-05-11 00:00:00+00:00,OVFiets,,20618
2019-05-11 01:00:00+00:00,OVFiets,,17469
